uid,cohort,num_edits,labour_hours
2879364,Nepal,9.0,0.0144585098821
2879378,Nepal,1312.0,2.69956756087
2879400,Nepal,256.0,0.413208725536
2879404,Nepal,53.0,0.172810989463
2879410,Nepal,118.0,0.366222457621
2879414,Nepal,601.0,0.970064873536
2879437,Nepal,41.0,0.234699172157
2879476,Nepal,154.0,0.418102832678
2879487,Nepal,36.0,0.0581118173062
2879538,Nepal,173.0,0.637357795789
2879544,Nepal,60.0,0.0966678436585
2879547,Nepal,506.0,1.07312042909
2879555,Nepal,70.0,0.223430614405
2879560,Nepal,6025.0,6.4507442912
2879561,Nepal,3648.0,9.53176133784
2879571,Ebola,10.0,0.302199172157
2879571,Nepal,160.0,0.437014771633
2879603,Nepal,223.0,1.9097183184
2879617,Nepal,1858.0,4.9180747018
2879633,Nepal,45.0,0.803009455425
2879654,Nepal,367.0,0.868590042187
2879677,Nepal,362.0,0.583775619703
2879694,Nepal,133.0,0.423014536234
2879703,Nepal,118.0,0.285724340808
2879722,Missing Maps,162.0,0.165967729908
2879722,Nepal,1069.0,1.33911511288
2879740,Missing Maps,1277.0,2.13177801318
2879745,Nepal,220.0,0.342037821698
2879782,Nepal,3702.0,6.10796304092
2879812,Nepal,133.0,0.270898579712
2879837,Nepal,6.0,0.00963900658807
2879840,Nepal,525.0,2.64405141634
2879853,Nepal,16.0,0.025981795346
2879869,Nepal,943.0,1.38272157449
2879872,Nepal,277.0,0.447778581927
2879884,Nepal,331.0,0.516713943789
2879889,Nepal,895.0,1.09853923409
2879916,Nepal,1968.0,4.83968083006
2879927,Nepal,16700.0,34.9735391536
2879927,Other,863.0,3.57361736891
2879931,Nepal,29729.0,39.1260668531
2879939,Nepal,85.0,0.136830371109
2879940,MapGive,11.0,0.0176715120781
2879951,Nepal,58.0,0.1448937343
2879972,Nepal,7045.0,11.343240073
2880009,Nepal,71.0,0.794084628024
2880017,Nepal,3414.0,5.52181697084
2880019,Nepal,11.0,0.0176715120781
2880039,Nepal,1586.0,3.58694760258
2880047,Ebola,594.0,1.16208237199
2880061,Nepal,95.0,0.225449289856
2880092,Nepal,598.0,0.844088531842
2880099,Nepal,159.0,0.256822563473
2880108,Nepal,14.0,0.137476949935
2880114,Nepal,39.0,0.117834039528
2880165,Nepal,849.0,1.10420966713
2880176,Nepal,43.0,0.145718083006
2880181,Nepal,122.0,0.938375529646
2880191,Nepal,106.0,0.171678005278
2880194,Nepal,103.0,0.11330129864
2880197,Nepal,96.0,0.128009455425
2880199,Nepal,25.0,0.0401625274503
2880200,Nepal,93.0,0.154996096182
2880201,Nepal,9.0,0.0144585098821
2880217,Nepal,126.0,0.209788645593
2880230,Nepal,921.0,1.72023167765
2880231,Nepal,1022.0,1.59208900264
2880241,Nepal,214.0,0.531365838823
2880262,Nepal,740.0,1.72636583882
2880277,Nepal,5.0,0.00803250549006
2880278,Nepal,444.0,0.708865838823
2880280,Nepal,1556.0,4.72170886298
2880329,Nepal,114.0,0.284838649542
2880332,Nepal,1498.0,1.2720007062
2880334,Nepal,467.0,0.624130728155
2880339,Nepal,260.0,0.768287233202
2880340,Nepal,100.0,0.108755669306
2880346,Nepal,1655.0,3.1742530989
2880348,Nepal,70.0,0.113288410194
2880355,Ebola,447.0,0.619405779107
2880355,Nepal,1919.0,2.56592125693
2880365,Nepal,1994.0,2.11227067634
2880367,Nepal,136.0,0.488287233202
2880370,Other,11.0,0.0176715120781
2880392,Nepal,20.0,0.0366205665357
2880399,Nepal,26.0,0.0590834510325
2880403,Nepal,1021.0,1.23830563376
2880421,Nepal,68.0,0.967754727712
2880426,Nepal,90.0,0.205834510325
2880427,Nepal,77.0,0.316643616601
2880434,Nepal,161.0,1.01692139438
2880440,Nepal,67.0,0.24356501098
2880462,Nepal,21.0,0.137731677647
2880464,Nepal,140.0,0.225743487055
2880467,Nepal,202.0,0.32553250549
2880490,Nepal,8.0,0.0128520087841
2880500,Nepal,82.0,0.132010867815
2880504,Nepal,250.0,0.471852244182
2880510,Nepal,1124.0,2.27314738298
2880559,Nepal,502.0,0.887716062375
2880560,Nepal,2079.0,6.17046335529
2880593,Nepal,1198.0,1.24965424902
2880603,Nepal,1063.0,1.22099901892
2880605,Nepal,514.0,0.83097398771
2880620,Nepal,242.0,0.376365838823
2880630,Nepal,105.0,0.169238170847
2880639,Nepal,152.0,0.806889359686
2880641,Nepal,329.0,0.531316639024
2880663,Nepal,198.0,1.93931122486
2880665,Nepal,2161.0,3.96877450118
2880666,Nepal,767.0,0.855116427319
2880668,Nepal,258.0,0.498936166012
2880669,Nepal,300.0,1.50630294643
2880670,Nepal,128.0,0.417476949935
2880674,Nepal,83.0,0.306315834874
2880675,Nepal,484.0,0.780602086993
2880686,Nepal,659.0,0.869699172157
2880688,Nepal,247.0,0.398472437876
2880690,Nepal,148.0,0.238595495839
2880694,Nepal,167.0,0.782986405359
2880699,Nepal,533.0,1.00326418314
2880701,Nepal,1113.0,0.913942423813
2880712,Nepal,6.0,0.00963900658807
2880717,Nepal,1252.0,1.51100174574
2880720,Nepal,151.0,0.404615956523
2880725,Nepal,640.0,0.741199407555
2880727,Nepal,167.0,0.377520323239
2880756,Nepal,1805.0,2.13747657709
2880771,Nepal,52.0,0.434143616601
2880778,Nepal,422.0,1.16443545982
2880782,Nepal,825.0,1.81955579095
2880787,Nepal,279.0,0.774398344313
2880805,Nepal,791.0,1.19525472771
2880815,Nepal,124.0,0.153389595084
2880829,Nepal,5.0,0.00803250549006
2880830,Nepal,23.0,0.0549167843658
2880833,Nepal,46.0,0.0741768282863
2880837,Nepal,42.0,0.0677508238943
2880842,Nepal,237.0,0.38185187134
2880849,Nepal,50.0,0.151754963111
2880867,Nepal,396.0,0.759996096182
2880876,Nepal,2.0,0.00321300219602
2880877,Nepal,1373.0,2.59379086213
2880889,Nepal,689.0,1.0031067365
2880898,Nepal,1208.0,1.4599308498
2880906,Nepal,75.0,0.233842788758
2880913,Nepal,301.0,0.324306144051
2880918,Nepal,434.0,0.948009455425
2880928,Nepal,305.0,0.975395382089
2880940,Nepal,195.0,0.524238170847
2880948,Nepal,247.0,0.454504237171
2880961,Nepal,41.0,0.432754727712
2881021,Nepal,5672.0,10.4059054442
2881021,Other,34.0,0.0548988151102
2881024,Missing Maps,30.0,0.167986405359
2881045,Nepal,7367.0,11.0253625797
2881063,Nepal,484.0,1.17384278876
2881069,Nepal,22.0,0.237694562144
2881076,Nepal,67373.0,112.77420104
2881088,Nepal,82.0,1.31055673255
2881089,Nepal,411.0,0.765728244626
2881090,Nepal,161.0,1.61951867545
2881091,Nepal,1326.0,1.68170378217
2881092,Nepal,2253.0,3.20766215461
2881097,Nepal,610.0,0.983576780898
2881134,Nepal,875.0,1.36822706763
2881136,Nepal,41.0,0.184111581908
2881145,Nepal,409.0,0.660114504642
2881176,Nepal,574.0,1.20285708959
2881177,Nepal,1273.0,1.51313839835
2881178,Nepal,1015.0,1.89484961531
2881179,Nepal,6359.0,13.5782727949
2881185,Nepal,171.0,0.450491486169
2881186,Nepal,745.0,1.44497694993
2881191,Nepal,906.0,1.00901430084
2881216,Nepal,438.0,0.666056830502
2881220,Nepal,1660.0,2.25127363856
2881223,Nepal,1296.0,1.80400531621
2881284,Nepal,89.0,0.143534153279
2881289,Ebola,217.0,0.351388516046
2881289,Nepal,347.0,0.649181536254
2881296,Nepal,617.0,1.07522777383
2881298,Nepal,476.0,0.669699172157
2881318,Nepal,182.0,0.342292549411
2881323,Ebola,70.0,0.112732854639
2881331,Nepal,150.0,0.657407799738
2881343,Nepal,752.0,1.37901510499
2881355,Nepal,485.0,0.716693247708
2881371,Nepal,771.0,2.10095211464
2881377,Nepal,227.0,0.318865838823
2881378,Nepal,368.0,0.945291843215
2881385,Nepal,352.0,0.449120566536
2881392,Nepal,35.0,0.0963658388234
2881429,Nepal,258.0,0.558588061046
2881430,Nepal,376.0,0.476365838823
2881431,Nepal,592.0,0.733561107162
2881438,Nepal,256.0,0.568865838823
2881445,Nepal,184.0,0.416365838823
2881469,MapGive,20.0,0.032407799738
2881469,Nepal,17.0,0.0966436166012
2881475,Nepal,74.0,0.170620801934
2881488,Nepal,425.0,1.59877363856
2881584,Nepal,44.0,0.937078841019
2881599,Nepal,159.0,0.802537115503
2881618,Nepal,10455.0,20.3070922192
2881643,Nepal,27.0,0.489976949935
2881666,Nepal,660.0,2.15576418314
2881671,Nepal,191.0,2.57247694993
2881740,Nepal,236.0,0.471921394379
2881755,Nepal,409.0,1.75150531621
2881773,Nepal,5214.0,8.18350768917
2881783,Nepal,294.0,2.26942257137
2881806,Nepal,280.0,3.26975933773
2881844,Ebola,42.0,0.0674730461165
2881844,Nepal,4219.0,5.79393237912
2881908,Nepal,131.0,2.00219917216
2881949,Nepal,352.0,0.888796688627
2881964,Nepal,489.0,0.384023285464
2881966,Nepal,10.0,0.10053250549
2881974,Nepal,4158.0,5.36338847656
2881982,Nepal,883.0,1.17831028327
2881994,Nepal,70.0,1.26942139438
2882017,Nepal,32524.0,19.4729602336
2882027,Nepal,86.0,1.07442139438
2882063,Missing Maps,1019.0,0.495014065438
2882063,Nepal,538.0,0.757416784366
2882078,Nepal,12.0,0.0192780131761
2882087,Nepal,1527.0,3.70958001801
2882088,Missing Maps,351.0,0.693629884516
2882088,Nepal,369.0,0.613588061046
2882121,Nepal,750.0,1.5640744664
2882122,Nepal,403.0,0.649919942499
2882166,Nepal,2065.0,2.88889830482
2882167,Nepal,65.0,0.276365838823
2882171,Nepal,8.0,0.0244815599476
2882182,Nepal,339.0,0.808527895477
2882229,Nepal,370.0,0.736588531842
2882273,Nepal,7411.0,12.4666654676
2882306,Nepal,68.0,1.04322706763
2882311,Nepal,28370.0,30.3459142899
2882317,Nepal,3483.0,5.58223399214
2882343,Nepal,1437.0,3.06473238384
2882360,Nepal,115.0,0.633704488365
2882373,Nepal,1056.0,3.34386583882
2882389,Nepal,1291.0,2.92724923457
2882410,Nepal,49.0,0.183171982875
2882418,Nepal,2177.0,4.28661287583
2882442,Nepal,1312.0,4.11550523723
2882446,Nepal,351.0,0.567492996513
2882447,Nepal,612.0,1.62636583882
2882489,Nepal,108.0,0.361025168651
2882512,Missing Maps,39.0,0.265732148444
2882513,Nepal,588.0,0.975577859936
2882523,Nepal,269.0,0.501477185333
2882526,Nepal,61.0,0.0982743447565
2882534,Nepal,66.0,0.106584628024
2882536,Nepal,302.0,0.481342788758
2882585,Nepal,2299.0,7.62631193106
2882587,Other,204.0,0.436365838823
2882593,Nepal,297.0,0.518287233202
2882597,Nepal,140.0,1.3032872332
2882614,Nepal,100.0,0.316643616601
2882626,Nepal,127.0,0.204581195003
2882634,Nepal,186.0,0.924060400967
2882637,Nepal,142.0,0.248532976287
2882699,Nepal,6.0,0.00963900658807
2882712,Nepal,295.0,0.560643852
2882715,Nepal,5.0,0.00803250549006
2882716,Nepal,10.0,0.0163427887579
2882721,Nepal,9.0,0.0144585098821
2882727,Nepal,229.0,1.00557978261
2882730,Nepal,33.0,0.0530145362344
2882731,Nepal,174.0,0.702754727712
2882744,Nepal,10.0,0.188865838823
2882770,Nepal,1025.0,1.36889905051
2882781,Nepal,1146.0,2.58906746292
2882783,Nepal,11.0,0.0176715120781
2882789,Nepal,6.0,0.00963900658807
2882799,Nepal,678.0,1.16245235003
2882804,Nepal,2708.0,2.24306962099
2882829,Nepal,32.0,0.272018675451
2882831,Nepal,10.0,0.137754727712
2882871,Nepal,291.0,1.25704290251
2882872,Nepal,8231.0,12.3020611641
2882890,Nepal,95.0,0.153173159867
2882921,Nepal,294.0,0.779646441382
2882922,Nepal,4277.0,5.19189679448
2882928,Nepal,356.0,0.382757081696
2882954,Nepal,631.0,1.01897997062
2882955,Nepal,27.0,0.0436533074241
2882959,Nepal,219.0,0.339193247708
2882977,Nepal,155.0,0.279421394379
2882979,Nepal,136.0,0.373118075108
2883001,Nepal,416.0,0.890727067634
2883006,Nepal,142.0,0.98356501098
2883029,Nepal,53.0,0.0857001137502
2883049,Nepal,596.0,1.24206204876
2883050,Ebola,97.0,0.15666393984
2883050,Nepal,361.0,1.03586617218
2883054,Nepal,1678.0,1.42595409578
2883060,Nepal,99.0,0.159876942037
2883074,Nepal,15.0,0.079953899869
2883088,Nepal,522.0,1.56081028327
2883093,Nepal,694.0,1.22106501098
2883100,Nepal,778.0,3.20061807511
2883119,Nepal,299.0,0.816384985071
2883136,Nepal,35.0,0.0735419609146
2883148,Nepal,61.0,0.112759808522
2883170,Nepal,2585.0,5.54223448191
2883184,Nepal,135.0,0.395280131761
2883196,Nepal,224.0,0.453115348282
2883201,Nepal,24.0,0.111981559948
2883220,Nepal,948.0,2.83701204481
2883243,Nepal,1197.0,3.90420886298
2883246,Nepal,299.0,0.539120566536
2883250,Nepal,385.0,1.30889595084
2883254,Nepal,1452.0,1.33141546993
2883255,Nepal,2999.0,5.35052091096
2883257,Nepal,911.0,2.79399087793
2883263,Nepal,643.0,1.38187374441
2883270,Nepal,238.0,0.485440305228
2883275,Nepal,83.0,0.371365838823
2883287,Nepal,532.0,0.903456822604
2883292,Nepal,588.0,2.47872753843
2883347,Nepal,5417.0,12.6142523532
2883350,Ebola,101.0,0.163089944233
2883350,Nepal,106.0,0.170844671945
2883369,Nepal,466.0,1.70280590865
2883370,Nepal,96.0,0.353083686431
2883397,Nepal,1900.0,2.8001266474
2883398,Nepal,1690.0,2.79029462851
2883405,Ebola,4458.0,9.90595946891
2883405,Nepal,44898.0,49.7171870437
2883405,Other,24367.0,25.5171662528
2883428,Nepal,122.0,0.280417255163
2883435,Nepal,1486.0,1.66723709181
2883437,Nepal,262.0,0.515866545018
2883439,Nepal,521.0,0.608805673255
2883440,Nepal,10.0,0.0310880610456
2883441,Nepal,304.0,0.329553064128
2883442,Nepal,232.0,0.289306144051
2883444,Nepal,388.0,0.630398913064
2883453,Nepal,526.0,0.84807513311
2883457,Nepal,177.0,0.126574466405
2883458,Nepal,290.0,1.30731913045
2883459,Nepal,874.0,2.38801025957
2883462,Nepal,38.0,0.163009455425
2883470,Nepal,80.0,0.150857560391
2883475,Nepal,861.0,1.29442139438
2883480,Nepal,71.0,0.210291843215
2883483,Nepal,428.0,0.637764516489
2883484,Nepal,5.0,0.00803250549006
2883492,Nepal,60.0,0.0755887672407
2883507,Nepal,306.0,0.493412645149
2883513,MapGive,129.0,0.227476949935
2883513,Nepal,58.0,0.0519213943789
2883538,Nepal,18.0,0.0392037821698
2883546,Nepal,396.0,1.09991678437
2883569,Nepal,247.0,0.861468200705
2883594,Nepal,395.0,0.928504845411
2883607,Nepal,102.0,0.511050945542
2883609,Nepal,354.0,0.659935930613
2883611,Nepal,11.0,0.0176715120781
2883629,Nepal,52.0,0.230981795346
2883635,Nepal,457.0,0.984421394379
2883642,Nepal,5.0,0.00803250549006
2883650,Nepal,60.0,0.249116662718
2883655,Nepal,24.0,1.13716205665
2883656,Nepal,27.0,0.0908102832678
2883660,Ebola,127.0,0.162009690823
2883660,Missing Maps,801.0,1.29291849062
2883660,Nepal,589.0,1.01030516297
2883673,Nepal,551.0,2.63662056654
2883675,Ebola,64.0,0.103093848051
2883675,Nepal,2706.0,5.73177299083
2883677,Nepal,72.0,0.191454135267
2883709,Nepal,21.0,0.034014300836
2883748,Nepal,275.0,0.835449289856
2883755,Nepal,142.0,0.461251765488
2883758,Nepal,346.0,0.662370684235
2883773,Nepal,1145.0,1.32599586078
2883775,Nepal,119.0,0.192006963997
2883778,Nepal,189.0,0.290866545018
2883782,Nepal,65.0,0.320764183137
2883784,Nepal,205.0,0.543865838823
2883785,Nepal,45.0,0.232361699607
2883787,Nepal,57.0,0.197186283711
2883789,Nepal,2948.0,5.07962066449
2883790,Nepal,252.0,0.555390301279
2883792,Nepal,275.0,0.572476949935
2883793,Nepal,15.0,0.119676122091
2883794,Nepal,161.0,0.41159751647
2883797,Nepal,652.0,0.673778346529
2883800,Ebola,92.0,0.148909212128
2883800,Nepal,3565.0,5.53973913141
2883800,Peace Corps,321.0,0.328982266143
2883801,Nepal,8.0,0.0128520087841
2883802,Nepal,415.0,1.03096227626
2883805,Nepal,35.0,0.0565053162082
2883808,Nepal,20.0,0.0805325054901
2883815,Missing Maps,1187.0,1.21487186123
2883815,Nepal,826.0,0.836260377273
2883828,Nepal,102.0,0.170621978926
2883831,Nepal,106.0,1.48746796531
2883831,Other,106.0,0.870815364078
2883836,Nepal,374.0,0.447754727712
2883870,Nepal,1942.0,3.76312984503
2883909,Nepal,153.0,0.276342788758
2883911,Nepal,10880.0,13.4019873059
2883918,Nepal,147.0,0.311153307424
2883923,Nepal,258.0,0.736329900312
2883933,Nepal,4816.0,5.89679802204
2883941,Nepal,196.0,1.32401430084
2883947,Nepal,329.0,1.50247694993
2883960,Nepal,701.0,1.19937529425
2883977,Nepal,231.0,0.395803652624
2883987,Nepal,18.0,0.0294725753198
2883989,Nepal,508.0,0.669884749673
2883989,Other,26.0,0.069907799738
2883993,Nepal,85.0,0.142172218273
2884014,Nepal,212.0,1.1816436166
2884016,Nepal,7884.0,11.6630301879
2884026,Nepal,10490.0,32.9565201858
2884031,Nepal,13.0,0.0211622920519
2884054,Ebola,60.0,0.285764183137
2884056,Nepal,298.0,0.963310283268
2884070,Nepal,162.0,0.901620566536
2884097,Nepal,135.0,0.394329194117
2884112,Nepal,126.0,0.203252471683
2884115,Nepal,32.0,0.0516858129142
2884128,Nepal,97.0,0.267754727712
2884197,Other,18363.0,18.3007542918
2884252,Nepal,411.0,0.689595260441
2884253,Nepal,773.0,1.20533329384
2884306,Nepal,152.0,0.245021500231
2884324,Nepal,34.0,0.369000235398
2884330,Nepal,989.0,1.68338928071
2884337,South Sudan,46.0,0.0744546060641
2884369,Nepal,276.0,1.19849586078
2884379,Nepal,3950.0,6.2775141239
2884381,Nepal,344.0,0.407423042168
2884386,Nepal,56.0,0.0902418392664
2884442,Nepal,19.0,0.0377547277123
2884481,Nepal,2832.0,3.65949338833
2884538,Nepal,20.0,0.032407799738
2884552,Nepal,99.0,0.159876942037
2884599,Nepal,1589.0,5.36383968909
2884629,Nepal,562.0,2.05987576504
2884634,Nepal,104.0,0.467476949935
2884833,Nepal,1833.0,2.75461756482
2884850,Nepal,1281.0,1.51822669479
2884851,Nepal,124.0,0.335254727712
2884988,Nepal,1892.0,3.60629476595
2884999,Nepal,3268.0,5.28060114386
2885022,Nepal,39.0,0.306088061046
2885056,Nepal,20.0,0.032407799738
2885058,Nepal,56.0,0.398189952131
2885071,Nepal,65.0,0.104978126926
2885073,Peace Corps,3726.0,7.61015520959
2885086,Nepal,6.0,0.00963900658807
2885095,Nepal,63.0,0.111402954327
2885109,Nepal,1461.0,1.99780590865
2885120,Nepal,245.0,1.21147718533
2885127,Nepal,317.0,0.687732481796
2885130,Nepal,197.0,0.503982266143
2885135,Nepal,3068.0,3.34356501098
2885137,Nepal,416.0,5.38623652306
2885143,Nepal,2459.0,2.95623856266
2885143,Other,1038.0,1.31906238211
2885144,Nepal,713.0,2.13453472203
2885159,Nepal,332.0,1.33247694993
2885159,Other,16.0,0.0951945621436
2885179,Nepal,84.0,0.246852244182
2885180,Nepal,234.0,1.13391156611
2885183,Nepal,504.0,1.22294774002
2885184,Nepal,964.0,1.32497149628
2885290,Peace Corps,283.0,0.810472339921
2885313,MapGive,15.0,0.024375294248
2885313,Nepal,88.0,0.141245507686
2885315,Malawi floods,63.0,0.126510397018
2885315,Nepal,442.0,0.85892563155
2885340,Nepal,114.0,0.186088061046
2885396,Nepal,1337.0,2.11479645323
2885397,Nepal,5464.0,10.997483639
2885410,Malawi floods,48.0,0.204953899869
2885415,Nepal,1632.0,1.31986993855
2885443,Nepal,2535.0,2.12969917216
2885500,Nepal,12.0,0.0192780131761
2885517,Missing Maps,16.0,0.0773566187972
2885517,Nepal,2332.0,4.99721998517
2885529,Nepal,310.0,0.532658623632
2885577,Nepal,106.0,0.411754963111
2885597,Nepal,10.0,0.0738056732547
2885609,Ebola,8650.0,13.1082727729
2885609,Missing Maps,17478.0,23.7647832868
2885609,Nepal,75619.0,159.023498389
2885609,Other,3092.0,7.79414614598
2885609,South Sudan,1149.0,1.85448087273
2885661,Nepal,719.0,0.563150109801
2885666,Nepal,1685.0,5.6386217625
2885684,Ebola,77.0,0.123978362325
2885684,Nepal,984.0,1.38101891085
2885699,Nepal,10.0,0.0163427887579
2885707,Ebola,15.0,0.0240975164702
2885707,Other,15.0,0.0240975164702
2885709,Nepal,2233.0,3.60370584075
2885717,Nepal,4087.0,10.6822965117
2885717,Other,113.0,0.182645735186
2885719,Nepal,4430.0,6.85839967618
2885743,Peace Corps,788.0,1.24331028327
2885760,Nepal,197.0,0.5116127589
2885791,Nepal,807.0,0.98304774792
2885814,Nepal,272.0,0.887834039528
2885828,Nepal,663.0,1.18674207466
2885890,Nepal,163.0,0.250001176992
2885931,Nepal,100.0,0.161483443135
2885979,Nepal,28.0,0.141995625385
2885992,Nepal,33.0,0.521634631973
2886023,Nepal,1423.0,3.88743593061
2886037,Nepal,16.0,0.0257040175682
2886053,Nepal,5597.0,5.88854027209
2886100,Nepal,49854.0,107.823048472
2886101,Nepal,242.0,0.427476949935
2886132,Nepal,431.0,1.57192102154
2886137,Nepal,2482.0,4.92335601056
2886142,Nepal,165.0,0.660972810718
2886181,Nepal,139.0,0.498150109801
2886200,Other,118.0,0.406015007031
2886201,Nepal,434.0,0.648557203344
2886207,Ebola,371.0,0.597956351807
2886207,Missing Maps,282.0,0.455255531862
2886207,Nepal,1034.0,1.62526457495
2886280,Nepal,241.0,0.496356854196
2886382,Nepal,1954.0,6.32194054063
2886382,Other,151.0,1.5841436166
2886413,Nepal,2300.0,4.14662111477
2886447,Nepal,185.0,0.298869369799
2886564,Nepal,10325.0,19.8041438505
2886583,Nepal,19.0,0.0305235208622
2886611,Nepal,536.0,1.24548640536
2886684,Nepal,74.0,1.09761134651
2886689,Nepal,759.0,2.88563604436
2886691,Other,9.0,0.092319503294
2886700,Nepal,1160.0,2.46611619192
2886730,Nepal,16599.0,15.5258469454
2886767,Nepal,131.0,0.27095874528
2886814,Ebola,36.0,0.0578340395284
2886817,Nepal,1097.0,3.61597789153
2886827,Nepal,1408.0,3.42081028327
2886831,Nepal,329.0,1.05606501098
2886941,Nepal,212.0,0.355199642953
2887015,Nepal,11428.0,12.2509045231
2887082,Ebola,26.0,0.0417690285483
2887082,Nepal,8.0,0.0128520087841
2887165,Nepal,2373.0,3.10988437683
2887174,Nepal,289.0,0.827885220469
2887223,Nepal,1770.0,2.85461805459
2887229,Nepal,20.0,0.0321300219602
2887273,Nepal,141.0,0.759976949935
2887299,Nepal,127.0,0.204858972781
2887326,Nepal,275.0,1.31300009795
2887342,Ebola,206.0,0.332050337302
2887342,Nepal,36.0,0.136477185333
2887420,Nepal,62.0,0.243046570928
2887512,Malawi floods,221.0,0.356981187105
2887532,Nepal,12122.0,15.7421696668
2887581,Nepal,10.0,0.0135880610456
2887696,Nepal,700.0,0.953865838823
2887721,Nepal,350.0,0.486935459817
2887738,Nepal,149.0,0.441620566536
2887745,Nepal,133.0,0.749930849804
2887746,Nepal,217.0,0.58090756434
2887774,Nepal,194.0,0.426662762849
2887781,Nepal,468.0,1.13426710587
2887783,Nepal,220.0,0.711982736939
2887808,Nepal,1597.0,2.03189834431
2887866,Nepal,223.0,0.690727067634
2887876,Nepal,632.0,1.71192139438
2887886,Nepal,685.0,2.47803250549
2887887,Nepal,1142.0,2.31428309399
2887892,Nepal,751.0,1.2128712135
2887893,Nepal,893.0,1.37394515064
2887902,Nepal,535.0,0.863366976325
2887914,Nepal,964.0,1.72774542871
2887949,Nepal,2208.0,3.70052395217
2887952,DRC,32.0,0.158009455425
2887956,Nepal,1297.0,3.62792159029
2888004,Nepal,709.0,1.33800945542
2888035,Nepal,4525.0,9.13173593379
2888036,Nepal,4022.0,6.81803250549
2888037,Nepal,3210.0,5.94114667678
2888038,Nepal,2585.0,3.5400941814
2888042,Nepal,2665.0,6.73081028327
2888043,Nepal,1907.0,4.13980276949
2888047,Nepal,646.0,1.78740897673
2888049,Nepal,91.0,0.211029072469
2888051,Nepal,1377.0,3.31166784366
2888052,Nepal,3369.0,5.21858501984
2888053,Nepal,2183.0,3.92674485996
2888076,Nepal,1356.0,2.08492737729
2888086,Nepal,1139.0,3.11035281293
2888200,Nepal,3615.0,4.55319979937
2888223,Nepal,3101.0,3.67342949588
2888295,Nepal,217.0,0.443648226614
2888312,Nepal,106.0,0.171122449723
2888350,Nepal,162.0,0.238865838823
2888363,Nepal,241.0,0.462199172157
2888416,Nepal,246.0,0.525875529646
2888428,Nepal,1044.0,2.23476057318
2888454,Nepal,4568.0,11.3873961467
2888455,Nepal,132.0,0.231803417225
2888526,Nepal,50.0,0.0806028326784
2888601,Nepal,1697.0,3.84678791888
2888604,Nepal,8022.0,13.1463392942
2888606,Nepal,6.0,0.0261482266143
2888623,Nepal,3338.0,8.74598438319
2888630,Nepal,9444.0,18.1467963696
2888632,Nepal,8638.0,17.6693293475
2888634,Nepal,7038.0,11.3188707806
2888635,Nepal,5093.0,8.87028972309
2888638,Nepal,8029.0,12.5144989369
2888657,Nepal,18023.0,31.0831359561
2888685,Nepal,1517.0,1.51283366669
2888910,Nepal,740.0,1.19353303475
2889018,Nepal,1093.0,1.41375411947
2889040,Nepal,1016.0,1.42764846201
2889130,Missing Maps,54.0,0.0873066148482
2889165,Nepal,619.0,1.8853942051
2889232,Nepal,5.0,0.00803250549006
2889282,Nepal,10114.0,22.8585188303
2889331,Nepal,89.0,0.143534153279
2889336,Nepal,80.0,0.157453899869
2889358,Nepal,60.0,0.0966678436585
2889386,Nepal,55.0,0.384976949935
2889388,Nepal,179.0,0.288674807655
2889390,Nepal,15.0,0.0240975164702
2889392,Nepal,74.0,0.209167843658
2889394,Nepal,76.0,0.393805673255
2889396,Nepal,100.0,0.227625411947
2889404,Nepal,375.0,0.604937911754
2889406,Nepal,87.0,0.230254727712
2889427,Nepal,120.0,0.193613465095
2889452,Nepal,117.0,0.188339591135
2889473,Nepal,814.0,2.15380300489
2889485,Nepal,118.0,0.190122685121
2889494,Nepal,10.0,0.0163427887579
2889498,Nepal,1317.0,3.47862913883
2889532,Nepal,2801.0,5.12532175778
2889538,Nepal,61.0,0.497078841019
2889540,Nepal,197.0,0.517476949935
2889541,Nepal,19.0,0.0318010632416
2889542,Nepal,96.0,0.495652836627
2889544,Nepal,205.0,0.414463590692
2889545,Nepal,20.0,0.451898344313
2889549,Nepal,193.0,0.328532976287
2889552,Nepal,20.0,0.032407799738
2889556,Nepal,72.0,0.249699172157
2889559,Nepal,255.0,0.535195739135
2889564,Nepal,263.0,0.712889124287
2889576,Nepal,1309.0,4.35482929207
2889577,Nepal,855.0,1.3268624058
2889689,Nepal,100.0,0.510094554246
2889746,Nepal,33.0,0.226402954327
2889843,Nepal,1719.0,3.39174095614
2889853,Nepal,3778.0,7.42213831937
2889853,Other,496.0,0.604837099707
2889918,Nepal,545.0,1.46192139438
2889924,Nepal,19.0,0.227754727712
2889984,Nepal,145.0,0.271422100574
2889985,Nepal,510.0,1.50385803119
2890029,Nepal,24.0,0.0385560263523
2890051,Nepal,2802.0,3.58329751175
2890061,Nepal,582.0,1.03487384237
2890081,Nepal,288.0,1.254732011
2890132,Nepal,19.0,0.03080129864
2890145,Peace Corps,348.0,0.56128460433
2890149,Nepal,1316.0,2.3987709702
2890158,Peace Corps,125.0,0.661342788758
2890159,Nepal,567.0,1.11400258938
2890160,Peace Corps,138.0,0.34053250549
2890163,Peace Corps,168.0,0.271003295577
2890171,Peace Corps,70.0,0.275079311816
2890179,Peace Corps,157.0,0.399139712783
2890202,Nepal,124.0,0.26553250549
2890213,Nepal,5.0,0.00803250549006
2890236,Ebola,82.0,0.132288645593
